2015-01-02,1,Zsolt Tasnadi,Nabil Antoun,Brussels Friendly 45
2015-01-02,1,Vassili Tsimacidis,Zsolt Tasnadi,Brussels Friendly 45
2015-01-03,7,Eddy Cabooter,Ronny Lecomte,
2015-01-03,7,Eddy Cabooter,Ronny Lecomte,
2015-01-04,7,Line Vandamme,Walter Meuwis,
2015-01-04,7,Peter Allemeersch,Isabelle Goeman,
2015-01-04,7,Guy Van Middelem,Michel Lamote,
2015-01-04,7,Walter Meuwis,Guy Van Middelem,
2015-01-04,7,Michel Lamote,Isabelle Goeman,
2015-01-04,7,Peter Allemeersch,Line Vandamme,
2015-01-04,7,Walter Meuwis,Peter Allemeersch,
2015-01-04,7,Line Vandamme,Michel Lamote,
2015-01-04,7,Guy Van Middelem,Isabelle Goeman,
2015-01-04,7,Walter Meuwis,Isabelle Goeman,
2015-01-04,7,Guy Van Middelem,Line Vandamme,
2015-01-04,7,Peter Allemeersch,Michel Lamote,
2015-01-04,7,Michel Lamote,Walter Meuwis,
2015-01-04,7,Peter Allemeersch,Guy Van Middelem,
2015-01-04,7,Line Vandamme,Isabelle Goeman,
2015-01-05,15,Michel Lamote,Walter Meuwis,
2015-01-06,13,Michel Lamote,Bert Van Kerckhove,
2015-01-06,7,Michel Lamote,Bert Van Kerckhove,
2015-01-07,7,Peter Allemeersch,Sebastiaan Valkenburg,
2015-01-07,7,Sebastiaan Valkenburg,Peter Allemeersch,
2015-01-08,7,Line Vandamme,Ronny Lecomte,
2015-01-08,7,Michel Lamote,Kristoffer De Weert,
2015-01-08,7,Peter Allemeersch,Eddy Cabooter,
2015-01-08,7,Kristoffer De Weert,Peter Allemeersch,
2015-01-08,7,Line Vandamme,Stefaan Van Hollebeke,
2015-01-08,7,Eddy Cabooter,Ronny Lecomte,
2015-01-08,7,Kristoffer De Weert,Line Vandamme,
2015-01-08,7,Stefaan Van Hollebeke,Peter Allemeersch,
2015-01-08,7,Ronny Lecomte,Eddy Cabooter,
2015-01-09,11,Michel Lamote,Peter Allemeersch,
2015-01-09,11,Leonidas Sotiriadis,Patrick De Wilde,BIC 2015
2015-01-09,11,Patrick De Wilde,Leonidas Sotiriadis,BIC 2015
2015-01-09,5,Leonidas Sotiriadis,Patrick De Wilde,
2015-01-10,11,Line Vandamme,Antoine de Spoelberch,BIC 2015
2015-01-10,11,Antoine de Spoelberch,Line Vandamme,BIC 2015
2015-01-10,9,Toon Van Herreweghen,Bert Van Kerckhove,Masters
2015-01-10,9,Luc Palmans,Ronny Conaert,Masters
2015-01-10,9,Toon Van Herreweghen,Walter Meuwis,Masters
2015-01-10,9,Ronny Conaert,Michel Lamote,Masters
2015-01-10,9,Marc Steyvers,Luc Palmans,Masters
2015-01-10,9,Michel Lamote,Walter Meuwis,Masters
2015-01-10,9,Bert Van Kerckhove,Eric Aries,Masters
2015-01-10,9,Marc Steyvers,Michel Lamote,Masters
2015-01-10,9,Ronny Conaert,Walter Meuwis,Masters
2015-01-10,9,Luc Palmans,Eric Aries,Masters
2015-01-10,9,Marc Steyvers,Toon Van Herreweghen,Masters
2015-01-10,9,Bert Van Kerckhove,Luc Palmans,Masters
2015-01-10,9,Eric Aries,Michel Lamote,Masters
2015-01-10,3,Walter Meuwis,Bert Van Kerckhove,Masters
2015-01-11,9,Ronny Conaert,Bert Van Kerckhove,Masters
2015-01-11,9,Eric Aries,Walter Meuwis,Masters
2015-01-11,9,Ronny Conaert,Toon Van Herreweghen,Masters
2015-01-11,9,Bert Van Kerckhove,Walter Meuwis,Masters
2015-01-11,9,Luc Palmans,Michel Lamote,Masters
2015-01-11,9,Marc Steyvers,Ronny Conaert,Masters
2015-01-11,9,Toon Van Herreweghen,Luc Palmans,Masters
2015-01-11,9,Bert Van Kerckhove,Marc Steyvers,Masters
2015-01-11,9,Toon Van Herreweghen,Eric Aries,Masters
2015-01-11,5,Patrick De Wilde,Eric Aries,
2015-01-11,7,Patrick De Wilde,Luc Palmans,
2015-01-12,11,Michel Lamote,Peter Allemeersch,
2015-01-13,25,Michel Lamote,Geert Van der Stricht,
2015-01-13,7,Geert Van der Stricht,Bert Van Kerckhove,
2015-01-13,7,Bert Van Kerckhove,Geert Van der Stricht,
2015-01-13,7,Geert Van der Stricht,Bert Van Kerckhove,
2015-01-13,7,Bert Van Kerckhove,Geert Van der Stricht,
2015-01-13,7,Bert Van Kerckhove,Geert Van der Stricht,
2015-01-14,7,Line Vandamme,Marc Steyvers,
2015-01-14,7,Marc Steyvers,Line Vandamme,
2015-01-14,7,Marc Steyvers,Line Vandamme,
2015-01-14,7,Marc Steyvers,Line Vandamme,
2015-01-15,13,Walter Meuwis,Maurits Pino,BIC 2015
2015-01-15,13,Maurits Pino,Walter Meuwis,BIC 2015
2015-01-15,7,Peter Allemeersch,Isabelle Goeman,
2015-01-15,7,Nigel Vergaerde,Eddy Cabooter,
2015-01-15,7,Ronny Lecomte,Didier Pyck,
2015-01-15,7,Nigel Vergaerde,Line Vandamme,
2015-01-15,7,Line Vandamme,Didier Pyck,
2015-01-15,7,Stefaan Van Hollebeke,Isabelle Goeman,
2015-01-15,7,Peter Allemeersch,Ronny Lecomte,
2015-01-15,7,Eddy Cabooter,Peter Allemeersch,
2015-01-15,3,Line Vandamme,Istemihan Canik,
2015-01-15,7,Eddy Cabooter,Istemihan Canik,
2015-01-15,7,Line Vandamme,Istemihan Canik,
2015-01-16,11,Eric Aries,Kristoffer De Weert,BIC 2015
2015-01-16,11,Kristoffer De Weert,Eric Aries,BIC 2015
2015-01-17,11,Nabil Antoun,Kristoffer De Weert,BIC 2015
2015-01-17,11,Kristoffer De Weert,Nabil Antoun,BIC 2015
2015-01-18,7,Sebastiaan Valkenburg,Peter Allemeersch,
2015-01-18,7,Sebastiaan Valkenburg,Peter Allemeersch,
2015-01-18,7,Sebastiaan Valkenburg,Peter Allemeersch,
2015-01-20,5,Bert Van Kerckhove,Robin Bilderbeek,
2015-01-20,1,Robin Bilderbeek,Bert Van Kerckhove,
2015-01-21,7,Peter Allemeersch,Isabelle Goeman,
2015-01-21,7,Istemihan Canik,Isabelle Goeman,
2015-01-21,7,Istemihan Canik,Peter Allemeersch,
2015-01-21,7,Peter Allemeersch,Istemihan Canik,
2015-01-21,11,Geert Dooms,Carlos Nassar,BIC 2015
2015-01-21,11,Geert Dooms,Carlos Nassar,BIC 2015
2015-01-22,11,Ronny Conaert,Eric Aries,BIC 2015
2015-01-22,11,Ronny Conaert,Eric Aries,BIC 2015
2015-01-22,11,Peter Allemeersch,Kristoffer De Weert,BIC 2015
2015-01-22,7,Istemihan Canik,Eddy Cabooter,
2015-01-22,7,Kristoffer De Weert,Nigel Vergaerde,
2015-01-22,7,Ronny Lecomte,Line Vandamme,
2015-01-22,7,Peter Allemeersch,Istemihan Canik,
2015-01-22,7,Eddy Cabooter,Stefaan Van Hollebeke,
2015-01-22,7,Kristoffer De Weert,Line Vandamme,
2015-01-22,7,Nigel Vergaerde,Ronny Lecomte,
2015-01-22,7,Kristoffer De Weert,Eddy Cabooter,
2015-01-22,7,Line Vandamme,Stefaan Van Hollebeke,
2015-01-22,7,Nigel Vergaerde,Istemihan Canik,
2015-01-22,7,Ronny Lecomte,Peter Allemeersch,
2015-01-23,5,Marc Van Haverbeke,Alain Chif,Leuven Championship
2015-01-23,5,Geert Dooms,Nabil Antoun,Leuven Championship
2015-01-23,5,Toon Van Herreweghen,Guy Van Middelem,Leuven Championship
2015-01-23,5,Henri Pollet,Zsolt Tasnadi,Leuven Championship
2015-01-23,5,Liliane Baptista,Chris Stone,Leuven Championship
2015-01-23,5,Alain Chif,Toon Van Herreweghen,Leuven Championship
2015-01-23,5,Zsolt Tasnadi,Chris Stone,Leuven Championship
2015-01-23,5,Guy Van Middelem,Johan Brisaert,Leuven Championship
2015-01-23,5,Nabil Antoun,Kristoffer De Weert,Leuven Championship
2015-01-23,5,Geert Dooms,Liliane Baptista,Leuven Championship
2015-01-23,5,Henri Pollet,Marc Van Haverbeke,Leuven Championship
2015-01-23,5,Geert Dooms,Henri Pollet,Leuven Championship
2015-01-23,5,Guy Van Middelem,Marc Van Haverbeke,Leuven Championship
2015-01-23,5,Toon Van Herreweghen,Liliane Baptista,Leuven Championship
2015-01-23,5,Kristoffer De Weert,Chris Stone,Leuven Championship
2015-01-23,5,Alain Chif,Nabil Antoun,Leuven Championship
2015-01-23,5,Zsolt Tasnadi,Johan Brisaert,Leuven Championship
2015-01-23,5,Zsolt Tasnadi,Geert Dooms,Leuven Championship
2015-01-23,5,Alain Chif,Guy Van Middelem,Leuven Championship
2015-01-23,5,Henri Pollet,Toon Van Herreweghen,Leuven Championship
2015-01-23,5,Patrick De Wilde,Kristoffer De Weert,Leuven Championship
2015-01-23,5,Nabil Antoun,Liliane Baptista,Leuven Championship
2015-01-23,3,Alain Chif,Marc Van Haverbeke,
2015-01-23,11,Sassan Kachanian,Leonidas Sotiriadis,BIC 2015
2015-01-23,11,Sassan Kachanian,Leonidas Sotiriadis,BIC 2015
2015-01-26,7,Toon Van Herreweghen,Johan Segers,
2015-01-27,11,Istemihan Canik,Peter Allemeersch,
2015-01-27,11,Peter Allemeersch,Istemihan Canik,
2015-01-28,7,Peter Allemeersch,Isabelle Goeman,
2015-01-28,7,Peter Allemeersch,Isabelle Goeman,
2015-01-29,7,Istemihan Canik,Peter Allemeersch,
2015-01-29,7,Line Vandamme,Eddy Cabooter,
2015-01-29,7,Stefaan Van Hollebeke,Istemihan Canik,
2015-01-29,7,Eddy Cabooter,Istemihan Canik,
2015-01-29,7,Nigel Vergaerde,Peter Allemeersch,
2015-01-29,7,Eddy Cabooter,Peter Allemeersch,
2015-01-29,7,Line Vandamme,Istemihan Canik,
2015-01-31,11,Leonidas Sotiriadis,Line Vandamme,BIC 2015
2015-01-31,11,Leonidas Sotiriadis,Line Vandamme,BIC 2015
2015-02-01,5,Patrick De Wilde,Johan Segers,
2015-02-03,11,Geert Van der Stricht,Bert Van Kerckhove,
2015-02-03,11,Geert Van der Stricht,Bert Van Kerckhove,
2015-02-03,11,Geert Van der Stricht,Bert Van Kerckhove,
2015-02-03,7,Geert Van der Stricht,Johan Vervust,
2015-02-05,7,Peter Allemeersch,Istemihan Canik,
2015-02-05,7,Nigel Vergaerde,Jakob Lobelle,
2015-02-05,7,Line Vandamme,Ronny Lecomte,
2015-02-05,7,Eddy Cabooter,Stefaan Van Hollebeke,
2015-02-05,7,Istemihan Canik,Isabelle Goeman,
2015-02-05,7,Peter Allemeersch,Stefaan Van Hollebeke,
2015-02-05,7,Line Vandamme,Jakob Lobelle,
2015-02-05,7,Nigel Vergaerde,Ronny Lecomte,
2015-02-05,7,Isabelle Goeman,Eddy Cabooter,
2015-02-05,7,Stefaan Van Hollebeke,Istemihan Canik,
2015-02-05,7,Peter Allemeersch,Line Vandamme,
2015-02-05,7,Ronny Lecomte,Jakob Lobelle,
2015-02-06,11,Nabil Antoun,Peter Allemeersch,BIC 2015
2015-02-06,11,Peter Allemeersch,Nabil Antoun,BIC 2015
2015-02-06,5,Nabil Antoun,Annick Hasdenteufel,Brussels Friendly 46
2015-02-06,5,Guy Van Middelem,Michel Lamote,Brussels Friendly 46
2015-02-06,5,Sabrina Vastapane,Pierre Poliakoff,Brussels Friendly 46
2015-02-06,5,Line Vandamme,Paul van Dijke,Brussels Friendly 46
2015-02-06,5,Leonidas Sotiriadis,Zsolt Tasnadi,Brussels Friendly 46
2015-02-06,5,Liliane Baptista,Michel Rolin,Brussels Friendly 46
2015-02-06,5,Peter Allemeersch,Alain Chif,Brussels Friendly 46
2015-02-06,11,Patrick De Wilde,Sassan Kachanian,BIC 2015
2015-02-06,11,Patrick De Wilde,Sassan Kachanian,BIC 2015
2015-02-06,5,Line Vandamme,Nabil Antoun,Brussels Friendly 46
2015-02-06,5,Peter Allemeersch,Leonidas Sotiriadis,Brussels Friendly 46
2015-02-06,5,Sabrina Vastapane,Liliane Baptista,Brussels Friendly 46
2015-02-06,5,Guy Van Middelem,Paul van Dijke,Brussels Friendly 46
2015-02-06,5,Michel Lamote,Alain Chif,Brussels Friendly 46
2015-02-06,5,Michel Rolin,Annick Hasdenteufel,Brussels Friendly 46
2015-02-06,5,Zsolt Tasnadi,Pierre Poliakoff,Brussels Friendly 46
2015-02-06,5,Guy Van Middelem,Sabrina Vastapane,Brussels Friendly 46
2015-02-06,5,Peter Allemeersch,Line Vandamme,Brussels Friendly 46
2015-02-06,5,Michel Lamote,Zsolt Tasnadi,Brussels Friendly 46
2015-02-06,5,Nabil Antoun,Liliane Baptista,Brussels Friendly 46
2015-02-06,5,Michel Rolin,Leonidas Sotiriadis,Brussels Friendly 46
2015-02-06,5,Annick Hasdenteufel,Pierre Poliakoff,Brussels Friendly 46
2015-02-06,5,Alain Chif,Paul van Dijke,Brussels Friendly 46
2015-02-06,5,Peter Allemeersch,Guy Van Middelem,Brussels Friendly 46
2015-02-06,5,Michel Rolin,Nabil Antoun,Brussels Friendly 46
2015-02-06,5,Sabrina Vastapane,Line Vandamme,Brussels Friendly 46
2015-02-06,5,Leonidas Sotiriadis,Michel Lamote,Brussels Friendly 46
2015-02-06,5,Liliane Baptista,Zsolt Tasnadi,Brussels Friendly 46
2015-02-06,5,Alain Chif,Annick Hasdenteufel,Brussels Friendly 46
2015-02-06,5,Paul van Dijke,Pierre Poliakoff,Brussels Friendly 46
2015-02-06,3,Zsolt Tasnadi,Leonidas Sotiriadis,Brussels Friendly 46
2015-02-07,7,Sebastiaan Valkenburg,Peter Allemeersch,
2015-02-07,7,Peter Allemeersch,Sebastiaan Valkenburg,
2015-02-07,7,Peter Allemeersch,Jakob Lobelle,
2015-02-07,7,Peter Allemeersch,Jakob Lobelle,
2015-02-07,1,Peter Allemeersch,Stefaan Van Hollebeke,
2015-02-08,7,Eddy Cabooter,Peter Allemeersch,
2015-02-08,7,Peter Allemeersch,Eddy Cabooter,
2015-02-08,7,Eddy Cabooter,Peter Allemeersch,
2015-02-09,11,Michel Lamote,Peter Allemeersch,
2015-02-09,11,Peter Allemeersch,Michel Lamote,
2015-02-10,7,Bert Van Kerckhove,Michel Lamote,
2015-02-10,7,Geert Van der Stricht,Bert Van Kerckhove,
2015-02-10,7,Geert Van der Stricht,Michel Lamote,
2015-02-12,13,Michel Lamote,Maurits Pino,BIC 2015
2015-02-12,13,Michel Lamote,Maurits Pino,BIC 2015
2015-02-12,7,Nigel Vergaerde,Stefaan Van Hollebeke,
2015-02-12,7,Line Vandamme,Eddy Cabooter,
2015-02-12,7,Peter Allemeersch,Nigel Vergaerde,
2015-02-12,7,Ronny Lecomte,Istemihan Canik,
2015-02-12,7,Nigel Vergaerde,Line Vandamme,
2015-02-12,7,Stefaan Van Hollebeke,Eddy Cabooter,
2015-02-12,7,Peter Allemeersch,Ronny Lecomte,
2015-02-12,7,Istemihan Canik,Nigel Vergaerde,
2015-02-12,7,Ronny Lecomte,Eddy Cabooter,
2015-02-13,7,Michel Lamote,Isabelle Goeman,
2015-02-13,7,Michel Lamote,Isabelle Goeman,
2015-02-13,7,Michel Lamote,Isabelle Goeman,
2015-02-13,7,Peter Allemeersch,Jakob Lobelle,
2015-02-13,7,Peter Allemeersch,Jakob Lobelle,
2015-02-13,7,Peter Allemeersch,Jakob Lobelle,
2015-02-13,7,Peter Allemeersch,Jakob Lobelle,
2015-02-13,13,Alain Chif,Luc Palmans,BIC 2015
2015-02-13,13,Luc Palmans,Alain Chif,BIC 2015
2015-02-13,11,Antoine de Spoelberch,Sassan Kachanian,BIC 2015
2015-02-13,11,Sassan Kachanian,Antoine de Spoelberch,BIC 2015
2015-02-13,11,Akbar Soltani,Patrick De Wilde,BIC 2015
2015-02-14,7,Sebastiaan Valkenburg,Peter Allemeersch,
2015-02-14,7,Sebastiaan Valkenburg,Peter Allemeersch,
2015-02-14,7,Peter Allemeersch,Sebastiaan Valkenburg,
2015-02-14,7,Sebastiaan Valkenburg,Peter Allemeersch,
2015-02-14,7,Sebastiaan Valkenburg,Peter Allemeersch,
2015-02-15,7,Nigel Vergaerde,Peter Allemeersch,
2015-02-15,7,Nigel Vergaerde,Michel Lamote,
2015-02-16,9,Marc Steyvers,Michel Lamote,
2015-02-16,9,Michel Lamote,Marc Steyvers,
2015-02-16,9,Marc Steyvers,Michel Lamote,
2015-02-17,13,Geert Van der Stricht,Michel Lamote,
2015-02-17,13,Michel Lamote,Geert Van der Stricht,
2015-02-17,7,Line Vandamme,Marc Steyvers,
2015-02-17,7,Marc Steyvers,Line Vandamme,
2015-02-17,7,Marc Steyvers,Line Vandamme,
2015-02-19,7,Peter Allemeersch,Jakob Lobelle,
2015-02-19,7,Paul van Dijke,Peter Allemeersch,
2015-02-19,7,Michel Lamote,Istemihan Canik,
2015-02-19,7,Isabelle Goeman,Jakob Lobelle,
2015-02-19,7,Line Vandamme,Eddy Cabooter,
2015-02-19,7,Peter Allemeersch,Isabelle Goeman,
2015-02-19,7,Line Vandamme,Istemihan Canik,
2015-02-19,7,Paul van Dijke,Jakob Lobelle,
2015-02-19,7,Michel Lamote,Eddy Cabooter,
2015-02-19,7,Paul van Dijke,Istemihan Canik,
2015-02-19,7,Paul van Dijke,Stefaan Van Hollebeke,
2015-02-19,7,Michel Lamote,Eddy Cabooter,
2015-02-19,7,Jakob Lobelle,Eddy Cabooter,
2015-02-19,7,Michel Lamote,Paul van Dijke,
2015-02-19,7,Michel Lamote,Paul van Dijke,
2015-02-19,7,Jakob Lobelle,Eddy Cabooter,
2015-02-19,7,Stefaan Van Hollebeke,Peter Allemeersch,
2015-02-20,1,Toon Van Herreweghen,Patrick De Wilde,
2015-02-20,1,Patrick De Wilde,Toon Van Herreweghen,
2015-02-20,3,Patrick De Wilde,Toon Van Herreweghen,
2015-02-20,3,Kris Boyen,Patrick De Wilde,
2015-02-20,3,Toon Van Herreweghen,Kris Boyen,
2015-02-20,1,Toon Van Herreweghen,Patrick De Wilde,
2015-02-20,1,Toon Van Herreweghen,Kris Boyen,
2015-02-20,1,Toon Van Herreweghen,Patrick De Wilde,
2015-02-20,1,Toon Van Herreweghen,Kris Boyen,
2015-02-20,1,Toon Van Herreweghen,Patrick De Wilde,
2015-02-20,1,Toon Van Herreweghen,Kris Boyen,
2015-02-20,1,Patrick De Wilde,Toon Van Herreweghen,
2015-02-20,1,Patrick De Wilde,Kris Boyen,
2015-02-20,1,Toon Van Herreweghen,Patrick De Wilde,
2015-02-20,1,Toon Van Herreweghen,Kris Boyen,
2015-02-20,7,Paul van Dijke,Jakob Lobelle,
2015-02-20,7,Paul van Dijke,Jakob Lobelle,
2015-02-20,7,Paul van Dijke,Jakob Lobelle,
2015-02-20,7,Paul van Dijke,Jakob Lobelle,
2015-02-20,7,Jakob Lobelle,Paul van Dijke,
2015-02-20,7,Line Vandamme,Jakob Lobelle,
2015-02-20,7,Line Vandamme,Jakob Lobelle,
2015-02-20,7,Paul van Dijke,Sassan Kachanian,4 Cubes 2015
2015-02-20,7,Michel Lamote,Laky Kyrkos,4 Cubes 2015
2015-02-20,7,Luc Palmans,Guy Van Middelem,4 Cubes 2015
2015-02-20,7,Sassan Kachanian,Guy Van Middelem,4 Cubes 2015
2015-02-20,7,Michel Lamote,Luc Palmans,4 Cubes 2015
2015-02-20,7,Paul van Dijke,Laky Kyrkos,4 Cubes 2015
2015-02-20,7,Michel Lamote,Sassan Kachanian,4 Cubes 2015
2015-02-20,7,Paul van Dijke,Luc Palmans,4 Cubes 2015
2015-02-20,7,Guy Van Middelem,Laky Kyrkos,4 Cubes 2015
2015-02-20,7,Alain Chif,Geert Van der Stricht,4 Cubes 2015
2015-02-20,7,Zsolt Tasnadi,Johan Vervust,4 Cubes 2015
2015-02-20,7,Kristoffer De Weert,Johan Huyck,4 Cubes 2015
2015-02-20,7,Alain Chif,Johan Vervust,4 Cubes 2015
2015-02-20,7,Johan Huyck,Zsolt Tasnadi,4 Cubes 2015
2015-02-20,7,Geert Van der Stricht,Kristoffer De Weert,4 Cubes 2015
2015-02-22,11,Michel Lamote,Nardy Pillards,
2015-02-22,11,Michel Lamote,Bert Van Kerckhove,
2015-02-22,11,Paul van Dijke,Michel Lamote,
2015-02-23,9,Peter Allemeersch,Michel Lamote,
2015-02-23,9,Peter Allemeersch,Michel Lamote,
2015-02-24,13,Geert Van der Stricht,Michel Lamote,
2015-02-24,7,Geert Van der Stricht,Bert Van Kerckhove,
2015-02-24,7,Michel Lamote,Geert Van der Stricht,
2015-02-24,7,Bert Van Kerckhove,Robin Bilderbeek,
2015-02-24,7,Geert Van der Stricht,Robin Bilderbeek,
2015-02-24,7,Michel Lamote,Bert Van Kerckhove,
2015-02-24,7,Johan Vervust,Kristoffer De Weert,4 Cubes 2015
2015-02-25,11,Akbar Soltani,Ronny Conaert,
2015-02-25,11,Ronny Conaert,Akbar Soltani,
2015-02-26,7,Jakob Lobelle,Marc Steyvers,
2015-02-26,7,Line Vandamme,Michel Lamote,
2015-02-26,7,Marc Steyvers,Jakob Lobelle,
2015-02-26,7,Jakob Lobelle,Istemihan Canik,
2015-02-26,7,Line Vandamme,Peter Allemeersch,
2015-02-26,7,Jakob Lobelle,Stefaan Van Hollebeke,
2015-02-26,7,Michel Lamote,Nigel Vergaerde,
2015-02-26,7,Kristoffer De Weert,Marc Steyvers,
2015-02-26,7,Peter Allemeersch,Eddy Cabooter,
2015-02-26,7,Line Vandamme,Istemihan Canik,
2015-02-26,7,Marc Steyvers,Kristoffer De Weert,
2015-02-26,7,Michel Lamote,Stefaan Van Hollebeke,
2015-02-26,7,Istemihan Canik,Marc Steyvers,
2015-02-26,7,Eddy Cabooter,Peter Allemeersch,
2015-02-26,7,Kristoffer De Weert,Jakob Lobelle,
2015-02-26,7,Michel Lamote,Nigel Vergaerde,
2015-02-26,7,Eddy Cabooter,Marc Steyvers,
2015-02-26,7,Jakob Lobelle,Peter Allemeersch,
2015-02-26,7,Michel Lamote,Istemihan Canik,
2015-02-26,7,Marc Steyvers,Peter Allemeersch,
2015-02-26,7,Jakob Lobelle,Michel Lamote,
2015-02-26,7,Michel Lamote,Marc Steyvers,
2015-02-26,11,Kristoffer De Weert,Peter Allemeersch,
2015-02-26,7,Nigel Vergaerde,Istemihan Canik,
2015-02-27,5,Guy Van Middelem,Vassili Tsimacidis,Leuven Championship
2015-02-27,5,Nader K. Rad,Henri Pollet,Leuven Championship
2015-02-27,5,Zsolt Tasnadi,Barna Fazaka,Leuven Championship
2015-02-27,5,Toon Van Herreweghen,Alain Chif,Leuven Championship
2015-02-27,5,Parham Daroudi,Daly Vreys,Leuven Championship
2015-02-27,5,Eric Aries,Patrick De Wilde,Leuven Championship
2015-02-27,5,Niousha Afzali,Kristoffer De Weert,Leuven Championship
2015-02-27,5,Kris Boyen,Steriu Dascalu,Leuven Championship
2015-02-27,5,Parham Daroudi,Niousha Afzali,Leuven Championship
2015-02-27,5,Toon Van Herreweghen,Nader K. Rad,Leuven Championship
2015-02-27,5,Miguer NN,Daly Vreys,Leuven Championship
2015-02-27,5,Vassili Tsimacidis,Kristoffer De Weert,Leuven Championship
2015-02-27,5,Henri Pollet,Steriu Dascalu,Leuven Championship
2015-02-27,5,Guy Van Middelem,Kris Boyen,Leuven Championship
2015-02-27,5,Zsolt Tasnadi,Eric Aries,Leuven Championship
2015-02-27,5,Alain Chif,Barna Fazaka,Leuven Championship
2015-02-27,5,Patrick De Wilde,Cedric Kaye,Leuven Championship
2015-02-27,5,Zsolt Tasnadi,Parham Daroudi,Leuven Championship
2015-02-27,5,Guy Van Middelem,Toon Van Herreweghen,Leuven Championship
2015-02-27,5,Nader K. Rad,Miguer NN,Leuven Championship
2015-02-27,5,Kristoffer De Weert,Cedric Kaye,Leuven Championship
2015-02-27,5,Vassili Tsimacidis,Alain Chif,Leuven Championship
2015-02-27,5,Eric Aries,Niousha Afzali,Leuven Championship
2015-02-27,5,Kris Boyen,Patrick De Wilde,Leuven Championship
2015-02-27,5,Barna Fazaka,Daly Vreys,Leuven Championship
2015-02-27,5,Parham Daroudi,Kris Boyen,Leuven Championship
2015-02-27,5,Eric Aries,Toon Van Herreweghen,Leuven Championship
2015-02-27,5,Niousha Afzali,Patrick De Wilde,Leuven Championship
2015-02-27,5,Cedric Kaye,Daly Vreys,Leuven Championship
2015-02-27,5,Guy Van Middelem,Zsolt Tasnadi,Leuven Championship
2015-02-27,5,Nader K. Rad,Vassili Tsimacidis,Leuven Championship
2015-02-27,5,Alain Chif,Steriu Dascalu,Leuven Championship
2015-02-27,5,Kristoffer De Weert,Barna Fazaka,Leuven Championship
2015-02-27,11,Ronny Conaert,Antoine de Spoelberch,BIC 2015
2015-02-27,11,Ronny Conaert,Antoine de Spoelberch,BIC 2015
2015-02-28,7,Geert Van der Stricht,Zsolt Tasnadi,4 Cubes 2015
2015-02-28,7,Zsolt Tasnadi,Alain Chif,Brugge Backgammon Day
2015-02-28,7,Istemihan Canik,Henri Pollet,Brugge Backgammon Day
2015-02-28,7,Guy Van Middelem,Isabelle Goeman,Brugge Backgammon Day
2015-02-28,7,Akbar Soltani,Peter Allemeersch,Brugge Backgammon Day
2015-02-28,7,Michel Lamote,Patrick De Wilde,Brugge Backgammon Day
2015-02-28,7,Fakhri Salasi,Johan Vervust,Brugge Backgammon Day
2015-02-28,7,Nigel Vergaerde,Marc Steyvers,Brugge Backgammon Day
